"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aba_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aba_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aba_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aba_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aba_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aba_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aba_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Aba_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aba_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aba_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aba_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aba_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Aba_Iván","http://www.w3.org/2000/01/rdf-schema#label","Aba Iván"
"http://hu.dbpedia.org/resource/Aba_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyösiek"
"http://hu.dbpedia.org/resource/Aba_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Aba_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Aba_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aba_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aba_Iván","http://dbpedia.org/ontology/wikiPageID",133471
"http://hu.dbpedia.org/resource/Aba_Iván","http://dbpedia.org/ontology/wikiPageRevisionID",20747292
"http://hu.dbpedia.org/resource/Aba_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/aba-ivan"
"http://hu.dbpedia.org/resource/Aba_Iván","http://xmlns.com/foaf/0.1/name","Aba Iván"
"http://hu.dbpedia.org/resource/Aba_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Aba_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aba_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Aba_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aba_Iván","http://hu.dbpedia.org/property/műfaj","újságírás"
"http://hu.dbpedia.org/resource/Aba_Iván","http://hu.dbpedia.org/property/név","Aba Iván"
"http://hu.dbpedia.org/resource/Aba_Iván","http://hu.dbpedia.org/property/periódus",1954
"http://hu.dbpedia.org/resource/Aba_Iván","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Aba_Iván","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/Aba_Iván","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Aba_Iván","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Aba_Iván","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Aba_Iván","http://hu.dbpedia.org/property/főMű","Erdők országa"
"http://hu.dbpedia.org/resource/Aba_Iván","http://hu.dbpedia.org/property/főMű","Honárulók"
"http://hu.dbpedia.org/resource/Aba_Iván","http://hu.dbpedia.org/property/főMű","A vásárhelyi remete"
"http://hu.dbpedia.org/resource/Aba_Iván","http://dbpedia.org/ontology/abstract","Aba Iván (Gyöngyös, 1923. március 20. – Budapest, 1982. augusztus 24.) újságíró, író. A budapesti Pázmány Péter Tudományegyetemen államtudományi doktorátust szerzett. 1945 után az dolgozott. A hatvanas években a című lapot szerkesztette. Tájleírásai a c. sorozatban jelentek meg (1960–1966). A szerkesztője 1974-től, az főszerkesztő-helyettese 1981-től."
"http://hu.dbpedia.org/resource/Aba_Iván","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Aba_Iván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aba_Iván?oldid=20747292&ns=0"
"http://hu.dbpedia.org/resource/Aba_Iván","http://dbpedia.org/ontology/wikiPageLength",2525
"http://hu.dbpedia.org/resource/Aba_Iván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aba_Iván"
"http://hu.wikipedia.org/wiki/Aba_Iván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aba_Iván"
