"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://www.w3.org/2000/01/rdf-schema#label","Anett Vilipuu"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Parila"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Harjumaa"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_női_labdarúgók"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://dbpedia.org/ontology/wikiPageID",1678118
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://dbpedia.org/ontology/wikiPageRevisionID",23428043
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/anett-vilipuu/profil/spieler_21923.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2020%7Caccessdate=17"
"http://hu.dbpedia.org/resource/Anett_Vilipuu","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/anett-vilipuu/211529/matches/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=17"
