"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Doom Patrol (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_HBO_Max_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DC_Universe_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comicsból_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1702268
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23214375
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hbogo.hu/sorozatok/doom-patrol/"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dcuniverse.com/videos/doom-patrol/181/season-1"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Jeremy Carver"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","i"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Doom Patrol"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019-06-05
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2019-02-15
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",24
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","DC Universe"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","HBO Max"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Pain Patrol"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Dumb Patrol"
"http://hu.dbpedia.org/resource/Doom_Patrol_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Dad Patrol"
