"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://www.w3.org/2000/01/rdf-schema#label","2017-es madridi műugró-Grand Prix-verseny"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_műugrásban"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageID",1630665
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageRevisionID",21344989
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jamaica"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_28."
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_26."
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/előző",2017
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/helyszín","Centro de Natación M’86"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/nemzetek",14
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/sportolók",64
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/sportrendezvényNeve","IV.  állomás"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/sportrendezvényNeve","műugró-Grand Prix-verseny,"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/versenyszámok",8
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/abstract","A Nemzetközi Úszószövetség (FINA) 2017-ben a 23. alkalommal rendezte meg május 26. és május 28. között a műugró-Grand Prix-versenysorozatot, melynek negyedik állomása a spanyol főváros, Madrid volt."
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017-es_madridi_műugró-Grand_Prix-verseny?oldid=21344989&ns=0"
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageLength",18977
"http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017-es_madridi_műugró-Grand_Prix-verseny"
"http://hu.wikipedia.org/wiki/2017-es_madridi_műugró-Grand_Prix-verseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017-es_madridi_műugró-Grand_Prix-verseny"
