"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perc","http://www.w3.org/2000/01/rdf-schema#label","Perc"
"http://hu.dbpedia.org/resource/Perc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x9_"
"http://hu.dbpedia.org/resource/Perc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időegységek"
"http://hu.dbpedia.org/resource/Perc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_matematika"
"http://hu.dbpedia.org/resource/Perc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_mennyiségek"
"http://hu.dbpedia.org/resource/Perc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abszolút_geometria"
"http://hu.dbpedia.org/resource/Perc","http://dbpedia.org/ontology/wikiPageID",72679
"http://hu.dbpedia.org/resource/Perc","http://dbpedia.org/ontology/wikiPageRevisionID",23017122
"http://hu.dbpedia.org/resource/Perc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SI-mértékegységek"
"http://hu.dbpedia.org/resource/Perc","http://dbpedia.org/ontology/abstract","A perc egy mértékegység, melynek időbeli és geometriai vonatkozása is van."
"http://hu.dbpedia.org/resource/Perc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perc?oldid=23017122&ns=0"
"http://hu.dbpedia.org/resource/Perc","http://dbpedia.org/ontology/wikiPageLength",1341
"http://hu.dbpedia.org/resource/Perc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perc"
"http://hu.wikipedia.org/wiki/Perc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perc"
