"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duchon_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Duchon Mátyás"
"http://hu.dbpedia.org/resource/Duchon_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Duchon_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Duchon_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Duchon_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Duchon_Mátyás","http://dbpedia.org/ontology/wikiPageID",168619
"http://hu.dbpedia.org/resource/Duchon_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",16263924
"http://hu.dbpedia.org/resource/Duchon_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Duchon_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duchon_Mátyás","http://dbpedia.org/ontology/abstract","Duchon Mátyás (16. század – 17. század) evangélikus lelkész, költő."
"http://hu.dbpedia.org/resource/Duchon_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duchon_Mátyás?oldid=16263924&ns=0"
"http://hu.dbpedia.org/resource/Duchon_Mátyás","http://dbpedia.org/ontology/wikiPageLength",697
"http://hu.dbpedia.org/resource/Duchon_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duchon_Mátyás"
"http://hu.wikipedia.org/wiki/Duchon_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duchon_Mátyás"
