"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_buccinator","http://www.w3.org/2000/01/rdf-schema#label","Musculus buccinator"
"http://hu.dbpedia.org/resource/Musculus_buccinator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_qkz"
"http://hu.dbpedia.org/resource/Musculus_buccinator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_buccinator","http://dbpedia.org/ontology/wikiPageID",121090
"http://hu.dbpedia.org/resource/Musculus_buccinator","http://dbpedia.org/ontology/wikiPageRevisionID",8419988
"http://hu.dbpedia.org/resource/Musculus_buccinator","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trombitásizom"
"http://hu.dbpedia.org/resource/Musculus_buccinator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_buccinator?oldid=8419988&ns=0"
"http://hu.dbpedia.org/resource/Musculus_buccinator","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Musculus_buccinator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_buccinator"
"http://hu.wikipedia.org/wiki/Musculus_buccinator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_buccinator"
