"subject","predicate","object"
"http://hu.dbpedia.org/resource/LibreOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/LibreOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/LibreOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/LibreOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/LibreOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LibreOffice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/LibreOffice","http://www.w3.org/2000/01/rdf-schema#label","LibreOffice"
"http://hu.dbpedia.org/resource/LibreOffice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsdths"
"http://hu.dbpedia.org/resource/LibreOffice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövegszerkesztők"
"http://hu.dbpedia.org/resource/LibreOffice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/LibreOffice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_alkalmazáscsomagok"
"http://hu.dbpedia.org/resource/LibreOffice","http://dbpedia.org/ontology/wikiPageID",722671
"http://hu.dbpedia.org/resource/LibreOffice","http://dbpedia.org/ontology/wikiPageRevisionID",23538047
"http://hu.dbpedia.org/resource/LibreOffice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libreoffice.org/"
"http://hu.dbpedia.org/resource/LibreOffice","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.libreoffice.org/"
"http://hu.dbpedia.org/resource/LibreOffice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentfoundation.org/"
"http://hu.dbpedia.org/resource/LibreOffice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110629232653/http:/libreoffice.hu/konyvek/"
"http://hu.dbpedia.org/resource/LibreOffice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200421022735/http:/libreoffice.hu/"
"http://hu.dbpedia.org/resource/LibreOffice","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.documentfoundation.org/ReleasePlan"
"http://hu.dbpedia.org/resource/LibreOffice","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12800/12812/index.phtml"
"http://hu.dbpedia.org/resource/LibreOffice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libreoffice.org"
"http://hu.dbpedia.org/resource/LibreOffice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/LibreOffice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/LibreOffice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LibreOffice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/LibreOffice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
