"subject","predicate","object"
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://www.w3.org/2000/01/rdf-schema#label","T–15 (gyalogsági harcjármű)"
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_harci_járművek"
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncélozott_szállító_harcjárművek"
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://dbpedia.org/ontology/wikiPageID",1231947
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://dbpedia.org/ontology/wikiPageRevisionID",23824613
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://army-news.ru/2015/02/tyazhelaya-bmp-t-15-na-baze-platformy-armata/"
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kurganmaszavod"
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://hu.dbpedia.org/property/kép","--05-04"
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://hu.dbpedia.org/property/típus","gyalogsági harcjármű"
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://hu.dbpedia.org/property/tömeg","50.0"
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://dbpedia.org/ontology/abstract","A T–15 orosz nehéz gyalogsági harcjármű, amely az univerzális lánctalpas alvázon alapul. A BMP–1, BMP–2 és leváltására szánt harcjármű fejlesztése 2011-ben kezdődött. Az egyik fontos célkitűzés a BMP sorozatnál jobb páncélvédettséggel rendelkező jármű kialakítása volt. Ehhez az univerzális lánctalpas alvázat vették alapul, amelyre a T–14 harckocsi is épül. Gyári jelölése Objekt 149. 2013-ban készült el az első prototípus. A jármű tesztelése 2014-ben kezdődött. 2015 elején egy kisebb sorozatot, kb. egy tucat járművet készítettek, kifejezetten a moszkvai győzelem napi díszszemlén történő szereplésre. A jármű sorozatgyártása csak később kezdődik. 2017-ben az orosz védelmi minisztérium bejelentette, hogy a T-15 nem kerül tömeggyártásra, hanem a BMP–3 módosított alvázát gyártják majd részben a AU–220M Bajkal (57mm) és részben a T–15 számára készült BM (30 mm) toronnyal, BMP–3 Dragun néven."
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/T–15_(gyalogsági_harcjármű)?oldid=23824613&ns=0"
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://dbpedia.org/ontology/wikiPageLength",3216
"http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/T–15_(gyalogsági_harcjármű)"
"http://hu.wikipedia.org/wiki/T–15_(gyalogsági_harcjármű)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/T–15_(gyalogsági_harcjármű)"
