"subject","predicate","object"
"http://hu.dbpedia.org/resource/MARC_(formátum)","http://www.w3.org/2000/01/rdf-schema#label","MARC (formátum)"
"http://hu.dbpedia.org/resource/MARC_(formátum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0362g4"
"http://hu.dbpedia.org/resource/MARC_(formátum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/MARC_(formátum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/MARC_(formátum)","http://dbpedia.org/ontology/wikiPageID",905249
"http://hu.dbpedia.org/resource/MARC_(formátum)","http://dbpedia.org/ontology/wikiPageRevisionID",19097098
"http://hu.dbpedia.org/resource/MARC_(formátum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ki.oszk.hu/kf/2010/10/besorolasi-adatok-unimarc-formatuma/"
"http://hu.dbpedia.org/resource/MARC_(formátum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/eforras/tananyag/informatika/libsys/tartalom.htm"
"http://hu.dbpedia.org/resource/MARC_(formátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/MARC_(formátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MARC_(formátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MARC_(formátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MARC_(formátum)","http://dbpedia.org/ontology/abstract","A MARC (MAchine Readable Cataloging; magyarul: géppel olvasható katalogizálás) a könyvtárakban és a nemzeti bibliográfiai központokban általában alkalmazott adatcsere-formátum. Megjelenése szorosan összefügg a szabványosítási törekvésekkel. A számítógép terjedésének következtében szükségessé vált a könyvtárakban, hogy a számítógép kezelni tudja a bibliográfiai adatokat, ezért szabványos kódokat rendeltek hozzájuk. A gépi katalogizálásban a bibliográfiai leírás elkészítésének, a besorolási adatok kiválasztásának és egységesítésének folyamata összeolvad az adatoknak a bibliográfiai adatcsere-formátum előírásainak megfelelő kódolásával. Ennek során a katalogizáló a gondos elemzés alapján minősített adatelemeket, adatokat a csereformátum megfelelő adatmezőiben rögzíti, a gépi rendszer pedig gondoskodik a kódolásnak megfelelő adatfeldolgozásról, az indexállományok felépítéséről, a bibliográfiai tételek megjelenítéséről."
"http://hu.dbpedia.org/resource/MARC_(formátum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MARC_(formátum)?oldid=19097098&ns=0"
"http://hu.dbpedia.org/resource/MARC_(formátum)","http://dbpedia.org/ontology/wikiPageLength",14252
"http://hu.dbpedia.org/resource/MARC_(formátum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MARC_(formátum)"
"http://hu.dbpedia.org/resource/MARC-formátum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MARC_(formátum)"
"http://hu.dbpedia.org/resource/MARC_formátum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MARC_(formátum)"
"http://hu.wikipedia.org/wiki/MARC_(formátum)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MARC_(formátum)"
