"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_forrássablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_forrássablonok","http://www.w3.org/2000/01/rdf-schema#label","Történelemmel kapcsolatos forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_forrássablonok","http://dbpedia.org/ontology/wikiPageID",744244
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_forrássablonok","http://dbpedia.org/ontology/wikiPageRevisionID",10874248
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_forrássablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Történelemmel kapcsolatos forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_forrássablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Történelemmel_kapcsolatos_forrássablonok?oldid=10874248&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ókortörténeti_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Albánia_történelmével_kapcsolatos_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Hadtudománnyal_kapcsolatos_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Helytörténeti_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_forrássablonok"
