"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pagophilus","http://www.w3.org/2000/01/rdf-schema#label","Pagophilus"
"http://hu.dbpedia.org/resource/Pagophilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033f1s"
"http://hu.dbpedia.org/resource/Pagophilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Pagophilus","http://dbpedia.org/ontology/wikiPageID",400742
"http://hu.dbpedia.org/resource/Pagophilus","http://dbpedia.org/ontology/wikiPageRevisionID",4252712
"http://hu.dbpedia.org/resource/Pagophilus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grönlandi_fóka"
"http://hu.dbpedia.org/resource/Pagophilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pagophilus?oldid=4252712&ns=0"
"http://hu.dbpedia.org/resource/Pagophilus","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Pagophilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pagophilus"
"http://hu.wikipedia.org/wiki/Pagophilus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pagophilus"
