"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://www.w3.org/2000/01/rdf-schema#label","Black Sabbath (album)"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pkj7"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_Sabbath-albumok"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://dbpedia.org/ontology/wikiPageID",67409
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22724239
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/black-sabbath-19700917"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/black-sabbath-r1998"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=black+sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/aktuálisAlbum","Black Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/aktuálisHelyezés",241
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/author","Tony Iommi"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/cím","Black Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Black_Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Run–D.M.C._(album)"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Run–D.M.C."
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/előzőHelyezés",240
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Regent_Sound_Studios"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/headline","Amerikai kiadás"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/headline",2009
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/headline","Európai kiadás"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/hossz","2291.0"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/isbn",9780857201515
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/jelenlegi","Black Sabbath"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/kiadó","Warner Bros. Records"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/kiadó","Vertigo Records"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*Robert Christgau  link
*Rolling Stone link"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/következő","Paranoid"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/The_Jerry_Lee_Lewis_Anthology:_All_Killer_No_Filler!"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/Jerry_Lee_Lewis"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/következőHelyezés",242
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/length","373.0"
"http://hu.dbpedia.org/resource/Black_Sabbath_(album)","http://hu.dbpedia.org/property/length","632.0"
