"subject","predicate","object"
"http://hu.dbpedia.org/resource/Odsúdené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Odsúdené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Odsúdené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Odsúdené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Odsúdené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Odsúdené","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Odsúdené","http://www.w3.org/2000/01/rdf-schema#label","Odsúdené"
"http://hu.dbpedia.org/resource/Odsúdené","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57yj2"
"http://hu.dbpedia.org/resource/Odsúdené","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Odsúdené","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Odsúdené","http://dbpedia.org/ontology/wikiPageID",687784
"http://hu.dbpedia.org/resource/Odsúdené","http://dbpedia.org/ontology/wikiPageRevisionID",23015317
"http://hu.dbpedia.org/resource/Odsúdené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Odsúdené","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
