"subject","predicate","object"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://www.w3.org/2000/01/rdf-schema#label","7565 Zipfel"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ylcs_"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://dbpedia.org/ontology/wikiPageID",686047
"http://hu.dbpedia.org/resource/7565_Zipfel","http://dbpedia.org/ontology/wikiPageRevisionID",13275393
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/aphélium",519821395
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/excentricitás",0.136
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cerro_Tololo"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/felszállóCsomó",359.759
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/félNagytengely",457512655
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/inklináció",3.329
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/közepesAnomália",182.396
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/név",7565
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/perihélium",395203915
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/perihéliumSzöge",188.068
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/periódus",5.35
"http://hu.dbpedia.org/resource/7565_Zipfel","http://hu.dbpedia.org/property/periódus",1953.51
"http://hu.dbpedia.org/resource/7565_Zipfel","http://dbpedia.org/ontology/abstract","A 7565 Zipfel (ideiglenes jelöléssel 1988 RD11) a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1988. szeptember 14-én."
"http://hu.dbpedia.org/resource/7565_Zipfel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7565_Zipfel?oldid=13275393&ns=0"
"http://hu.dbpedia.org/resource/7565_Zipfel","http://dbpedia.org/ontology/wikiPageLength",1754
"http://hu.dbpedia.org/resource/7565_Zipfel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7565_Zipfel"
"http://hu.wikipedia.org/wiki/7565_Zipfel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7565_Zipfel"
