"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://www.w3.org/2000/01/rdf-schema#label","Cseng Cseng-csiu"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1tp8"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sanghaj"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmrendezők"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://dbpedia.org/ontology/wikiPageID",718881
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://dbpedia.org/ontology/wikiPageRevisionID",21608707
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dianying.com/en/person/ZhengZhengqiu"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0955604/"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/imdb",955604
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/kép","Zhengzhengqiu.JPG"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/születésiHely","Sanghaj"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/halálDátuma",1935
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/halálHelye","Sanghaj"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://dbpedia.org/ontology/abstract","Zheng Zhengqiu (kínai: 郑正秋), magyaros átírásban: Cseng Csengcsiu, Sanghaj, 1889. január 25. - 1935. július 16.) kínai filmrendező, producer, forgatókönyvíró és színész volt, akit gyakran említenek a kínai filmművészet egyik alapítójaként."
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Cseng_Cseng-csiu","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
