"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Borkősav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Citromsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Cukorsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Ecetsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Eritroaszkorbinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Fulvosav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Giberellinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Glutaminsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Hangyasav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Huminsavak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Inozinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Karbamidsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Karboránsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Kategória:Aminosavak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Kategória:Karbonsavak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Kategória:Nukleinsavak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Kategória:Szerves_savak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerves_savak","http://www.w3.org/2000/01/rdf-schema#label","Szerves savak"
"http://hu.dbpedia.org/resource/Kategória:Szerves_savak","http://dbpedia.org/ontology/wikiPageID",108739
"http://hu.dbpedia.org/resource/Kategória:Szerves_savak","http://dbpedia.org/ontology/wikiPageRevisionID",13421051
"http://hu.dbpedia.org/resource/Kategória:Szerves_savak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szerves_savak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Savak"
"http://hu.dbpedia.org/resource/Kategória:Szerves_savak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szerves_savak","http://www.w3.org/2004/02/skos/core#prefLabel","Szerves savak"
"http://hu.dbpedia.org/resource/Kategória:Szerves_savak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerves_savak?oldid=13421051&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szulfonsavak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Meldrum-sav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Oxálsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Perecetsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
"http://hu.dbpedia.org/resource/Tejsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_savak"
