"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996–1997-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/1997–1998-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/2021–2022-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1997–1998-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Balla_Mihály_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Balla_Mihály_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Batizi-Pócsi_Balázs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Batizi-Pócsi_Balázs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Belvon_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Belvon_Attila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Bujáki_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Bujáki_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Bánföldi_Zoltán_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Derdák_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Derdák_Attila","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Fábio_Nascimento_de_Oliveira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Fábio_Nascimento_de_Oliveira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Gréczi_Gábor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Gréczi_Gábor","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Gréczi_Gábor","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Gréczi_Gábor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Gálhidi_György","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Helesfay_Donát","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Horváth_Adrián_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Horváth_Adrián_(labdarúgó)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Horváth_Adrián_(labdarúgó)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Huszti_András_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Huszti_András_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tiszakécske_FC"
"http://hu.dbpedia.org/resource/Ludánszki_Bence","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tiszakécske_FC"
