"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://www.w3.org/2000/01/rdf-schema#label","Strongylocentrotidae"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1vw6"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűcsaládok"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://dbpedia.org/ontology/wikiPageID",422503
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://dbpedia.org/ontology/wikiPageRevisionID",20143932
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fsource=ig&hl=hu&rlz=1G1GGLQ_HUZZ260&=&q=Strongylocentrotidae&lr=&um=1&ie=UTF-8&sa=N&tab=wi%7CA"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/name","Strongylocentrotidae"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/familia","Strongylocentrotidae"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/familiaAuthority","Gregory, 1900"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Carinacea"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Camarodonta"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Euechinoidea"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Echinozoa"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Echinacea_(állatcsoport)"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/wikicommonscat","Strongylocentrotidae"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/wikispecies","Strongylocentrotidae"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Echinidea"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Odontophora"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://dbpedia.org/ontology/abstract","A Strongylocentrotidae család a rendbe tartozik, mint az Echinidae, Echinometridae és a családok. Ide tartozik a lila tengerisün (Strongylocentrotus purpuratus)."
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strongylocentrotidae?oldid=20143932&ns=0"
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/Strongylocentrotidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strongylocentrotidae"
"http://hu.wikipedia.org/wiki/Strongylocentrotidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strongylocentrotidae"
