"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvárezmi_sahok_listája","http://www.w3.org/2000/01/rdf-schema#label","Hvárezmi sahok listája"
"http://hu.dbpedia.org/resource/Hvárezmi_sahok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_uralkodók_listái"
"http://hu.dbpedia.org/resource/Hvárezmi_sahok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_uralkodók_listái"
"http://hu.dbpedia.org/resource/Hvárezmi_sahok_listája","http://dbpedia.org/ontology/wikiPageID",996731
"http://hu.dbpedia.org/resource/Hvárezmi_sahok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22230167
"http://hu.dbpedia.org/resource/Hvárezmi_sahok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/islam.htm%23ghur"
"http://hu.dbpedia.org/resource/Hvárezmi_sahok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Hvárezmi_sahok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hvárezmi_sahok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hvárezmi_sahok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a Hvárezmi Birodalom uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Hvárezmi_sahok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hvárezmi_sahok_listája?oldid=22230167&ns=0"
"http://hu.dbpedia.org/resource/Hvárezmi_sahok_listája","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Hvárezmi_sahok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hvárezmi_sahok_listája"
"http://hu.wikipedia.org/wiki/Hvárezmi_sahok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hvárezmi_sahok_listája"
