"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allotrópia","http://www.w3.org/2000/01/rdf-schema#label","Allotrópia"
"http://hu.dbpedia.org/resource/Allotrópia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tlk"
"http://hu.dbpedia.org/resource/Allotrópia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fázisállapotok"
"http://hu.dbpedia.org/resource/Allotrópia","http://dbpedia.org/ontology/wikiPageID",16888
"http://hu.dbpedia.org/resource/Allotrópia","http://dbpedia.org/ontology/wikiPageRevisionID",23640662
"http://hu.dbpedia.org/resource/Allotrópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Allotrópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Allotrópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Allotrópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allotrópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Allotrópia","http://dbpedia.org/ontology/abstract","Egy kémiai elemnek azonos halmazállapotú, de többféle molekulaszerkezetű vagy különböző kristályszerkezetű változatban való előfordulását allotrópiának nevezzük. Az allotrop módosulatokban az atomok elrendeződése eltérő. Az allotrópiára jó példa a szén, amelynek módosulatai a grafit, a gyémánt és a fullerének; az oxigén kétatomos és háromatomos molekulája (az ózon); a monoklin és rombos, ill. amorf kén; a vörös- és a fehérfoszfor. Az allotrop módosulatok fizikai és kémiai tulajdonságai (szín, sűrűség, olvadáspont, reakcióképesség stb.) eltérőek. Hasonló jelenség a kémiai vegyületek polimorfiája. A kohászatban nagy jelentőséggel bír: a hőmérséklet (vagy a nyomás) változásával több fém atomjai is más-más kristályszerkezetben stabilak. A hőmérséklet növelésével az allotrop átalakulások egyre „lazább”, „nyitottabb” módosulatokat hoznak létre. Ez a folyamat a fém megolvadásával, majd a gázzá alakulásával folytatódik. A legnagyobb gyakorlati jelentősége a színvas allotrópiájának, nevezetesen a ferrit-ausztenit átalakulásnak van, mert ez határozza meg az acél tulajdonságait. Ezen alapul az acélok edzhetősége. Az ónpestis az ón allotrópiájának következménye; ha a tetragonális rácsú ónt kb. 13 °C alá hűtjük, rácsszerkezete (nagyon lassan) a gyémántéhoz hasonlóvá válik, ez az ún. szürke ón. A fajtérfogat változása feszültségeket kelt, és a tárgy szétporlik (mint például a középkori templomok ón orgonasípjai). A pestis elnevezés arra utal, hogy az egyik tárgyon megindult folyamat átvihető a másikra. Az ónpestis ötvözéssel küszöbölhető ki."
"http://hu.dbpedia.org/resource/Allotrópia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allotrópia?oldid=23640662&ns=0"
"http://hu.dbpedia.org/resource/Allotrópia","http://dbpedia.org/ontology/wikiPageLength",2898
"http://hu.dbpedia.org/resource/Allotrópia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allotrópia"
"http://hu.dbpedia.org/resource/Allotróp_módosulat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Allotrópia"
"http://hu.dbpedia.org/resource/Allotrop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Allotrópia"
"http://hu.dbpedia.org/resource/Allotrop_módosulat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Allotrópia"
"http://hu.dbpedia.org/resource/Allotróp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Allotrópia"
"http://hu.wikipedia.org/wiki/Allotrópia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allotrópia"
