"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://www.w3.org/2000/01/rdf-schema#label","Reyner Banham"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norwichiek"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténészek"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kritikusok"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://dbpedia.org/ontology/wikiPageID",1411925
"http://hu.dbpedia.org/resource/Reyner_Banham","http://dbpedia.org/ontology/wikiPageRevisionID",23774932
"http://hu.dbpedia.org/resource/Reyner_Banham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://dbpedia.org/ontology/abstract","Peter Reyner Banham (Norwich, 1922. március 2. – London, 1988. március 19.) angol építészetkritikus. Szakmai közérdeklődését a gépkorszak társadalmával és építészetével foglalkozó írásaival keltette (Theory and Design in the First Machine Age (1960) valamint a Los Angeles: The Architecture of Four Ecologies (1971)."
"http://hu.dbpedia.org/resource/Reyner_Banham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reyner_Banham?oldid=23774932&ns=0"
"http://hu.dbpedia.org/resource/Reyner_Banham","http://dbpedia.org/ontology/wikiPageLength",1870
"http://hu.dbpedia.org/resource/Reyner_Banham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reyner_Banham"
"http://hu.wikipedia.org/wiki/Reyner_Banham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reyner_Banham"
