"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gloria_Estefan"
"http://hu.dbpedia.org/resource/Christmas_Through_Your_Eyes","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gloria_Estefan"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://www.w3.org/2000/01/rdf-schema#label","Gloria Estefan"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w58n3"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_énekesek"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_nők"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://dbpedia.org/ontology/wikiPageID",36125
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://dbpedia.org/ontology/wikiPageRevisionID",23670152
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/GloriaEstefanMusic"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gloriaestefan.com"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612063052/http:/congaonline.net/"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/%23!/pages/Official-GloriaEstefan-Site/138069967462%3Fref=ts"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://xmlns.com/foaf/0.1/name","Gloria Estefan"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Gloria_Estefan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
