"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ferdinánd_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/I._János_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/II._Ferdinánd_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/II._Károly_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/III._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/IV._Péter_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_királynéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Szardínia uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói","http://dbpedia.org/ontology/wikiPageID",632894
"http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",20973715
"http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Itália_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Szardínia uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szardínia_uralkodói?oldid=20973715&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szardíniai_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szárd–piemonti_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/Márton_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/Szardínia_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/V._Alfonz_aragóniai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/V._Károly_német-római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szardínia_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Szardíniai_királynők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szardínia_uralkodói"
