"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csurgói_KK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2011–2012-ben"
"http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2011–2012-ben","http://dbpedia.org/ontology/wikiPageID",1172984
"http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2011–2012-ben","http://dbpedia.org/ontology/wikiPageRevisionID",18008647
"http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2011–2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2011–2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2011–2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2011–2012-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2011–2012-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2011–2012-ben?oldid=18008647&ns=10"
"http://hu.dbpedia.org/resource/Grundfos_Tatabánya_KC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2011–2012-ben"
"http://hu.dbpedia.org/resource/PLER_KC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2011–2012-ben"
"http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2011-12-ben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Magyar_férfi_kézilabda-bajnokság_(első_osztály)_csapatai_2011–2012-ben"
