"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_játékszabály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_játékszabály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_játékszabály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_játékszabály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_játékszabály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_játékszabály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_játékszabály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_játékszabály","http://www.w3.org/2000/01/rdf-schema#label","A játékszabály"
"http://hu.dbpedia.org/resource/A_játékszabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939_filmjei"
"http://hu.dbpedia.org/resource/A_játékszabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jean_Renoir-filmek"
"http://hu.dbpedia.org/resource/A_játékszabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_játékszabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/A_játékszabály","http://dbpedia.org/ontology/wikiPageID",1723555
"http://hu.dbpedia.org/resource/A_játékszabály","http://dbpedia.org/ontology/wikiPageRevisionID",23757892
"http://hu.dbpedia.org/resource/A_játékszabály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dvdclassik.com/critique/la-regle-du-jeu-renoir"
"http://hu.dbpedia.org/resource/A_játékszabály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/2004/articles/essays/renoir2.hu.html"
"http://hu.dbpedia.org/resource/A_játékszabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/A_játékszabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_játékszabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
