"subject","predicate","object"
"http://hu.dbpedia.org/resource/AltGr","http://www.w3.org/2000/01/rdf-schema#label","AltGr"
"http://hu.dbpedia.org/resource/AltGr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0319l_"
"http://hu.dbpedia.org/resource/AltGr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billentyűzet"
"http://hu.dbpedia.org/resource/AltGr","http://dbpedia.org/ontology/wikiPageID",901378
"http://hu.dbpedia.org/resource/AltGr","http://dbpedia.org/ontology/wikiPageRevisionID",23798160
"http://hu.dbpedia.org/resource/AltGr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AltGr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billentyűzet"
"http://hu.dbpedia.org/resource/AltGr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billentyű"
"http://hu.dbpedia.org/resource/AltGr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/AltGr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AltGr","http://dbpedia.org/ontology/abstract","Az AltGr billentyű (másképpen: Alt Graph vagy Alt Graphics) a magyar – és sok más – számítógépes billentyűzet módosító billentyűje, és elsősorban az adott nyelvi környezetben idegen karakterek előállítását segíti elő. A magyar alapértelmezett IBM-billentyűzeten a jobb oldal alsó sorában helyezkedik el, az Alt billentyű helyén. A Mac OS X billentyűzetének funkciójában nagyon hasonlít az AltGr gombhoz. Az AltGr gombot a Shifthez hasonlóan kell használni: lenyomva kell tartani, miközben egy másik billentyű lenyomásával az azon szereplő elsődleges karaktertől eltérő karaktert hozunk létre. Az AltGr és a Shift használata néha kombinálható egy további, minden eddigitől eltérő karakter előállítására. Például a magyar billentyűzet-kiosztásban a C billentyűt három különböző karakter bevitelére alkalmazhatjuk: 
* C → c (Kisbetű — első szint) 
* Shift+c → C (Nagybetű — második szint) 
* AltGr+c → & (et jel — harmadik szint)"
"http://hu.dbpedia.org/resource/AltGr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AltGr?oldid=23798160&ns=0"
"http://hu.dbpedia.org/resource/AltGr","http://dbpedia.org/ontology/wikiPageLength",5470
"http://hu.dbpedia.org/resource/AltGr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AltGr"
"http://hu.wikipedia.org/wiki/AltGr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AltGr"
