"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wentawat","http://www.w3.org/2000/01/rdf-schema#label","Wentawat"
"http://hu.dbpedia.org/resource/Wentawat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kús_alkirályai"
"http://hu.dbpedia.org/resource/Wentawat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Wentawat","http://dbpedia.org/ontology/wikiPageID",1539325
"http://hu.dbpedia.org/resource/Wentawat","http://dbpedia.org/ontology/wikiPageRevisionID",23210907
"http://hu.dbpedia.org/resource/Wentawat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Wentawat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wentawat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Wentawat","http://dbpedia.org/ontology/abstract","Wentawat ókori egyiptomi hivatalnok; Kús alkirálya volt a XX. dinasztia végének egyik fáraója, IX. Ramszesz uralkodása alatt. Apja, szintén ezt a pozíciót töltötte be. Wentawat címei: Kús alkirálya; Ámon-Rének, az istenek királyának arany földjeinek felügyelője; az udvar istállójának elöljárója; kocsihajtó; ajtónálló; Ámon Hnum-Uaszetben, Ámon főpapja Hnum-Uaszetben, Ramszesz Ámonjának első prófétája. Wentawat egy, ma a British Museumban őrzött sztéléről ismert (EA 792). Ezen feleségével, Tauszerttel és fiával, Nahihórral látható, utóbbi „a palota istállójának elöljárója” címet viselte. Egy másik fiuk, követte Wentawatot Kús alkirályaként. Wentawat ismert egy sérült gránitszobrocskáról is, amely térden ábrázolja, kezében istenszoborral. Ezt 1902-ben találták a karnaki templom hetedik pülónja mellett, ma a kairói Egyiptomi Múzeumban található (CG 42158 / JE 36816)."
"http://hu.dbpedia.org/resource/Wentawat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wentawat?oldid=23210907&ns=0"
"http://hu.dbpedia.org/resource/Wentawat","http://dbpedia.org/ontology/wikiPageLength",2350
"http://hu.dbpedia.org/resource/Wentawat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wentawat"
"http://hu.wikipedia.org/wiki/Wentawat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wentawat"
