"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szotinafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szotinafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szotinafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szotinafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szotinafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szotinafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szotinafalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szotinafalva","http://www.w3.org/2000/01/rdf-schema#label","Szotinafalva"
"http://hu.dbpedia.org/resource/Szotinafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenice"
"http://hu.dbpedia.org/resource/Szotinafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Szotinafalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Szotinafalva","http://dbpedia.org/ontology/wikiPageID",441214
"http://hu.dbpedia.org/resource/Szotinafalva","http://dbpedia.org/ontology/wikiPageRevisionID",23578748
"http://hu.dbpedia.org/resource/Szotinafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senica.sk/"
"http://hu.dbpedia.org/resource/Szotinafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/senica/senica.html"
"http://hu.dbpedia.org/resource/Szotinafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-547987&pos_y=-1222280&size=full&lang=sk&sipka=1&name=Sotina%2C%20Senica"
"http://hu.dbpedia.org/resource/Szotinafalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2545"
"http://hu.dbpedia.org/resource/Szotinafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szotinafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szotinafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Szotinafalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szotinafalva","http://dbpedia.org/ontology/abstract","Szotinafalva (1899-ig Szottina, szlovákul: Sotina) Szenice városrésze, egykor önálló község Szlovákiában, a Nagyszombati kerület Szenicei járásában."
"http://hu.dbpedia.org/resource/Szotinafalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szotinafalva?oldid=23578748&ns=0"
"http://hu.dbpedia.org/resource/Szotinafalva","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Szotinafalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szotinafalva"
"http://hu.wikipedia.org/wiki/Szotinafalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szotinafalva"
