"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://www.w3.org/2000/01/rdf-schema#label","Mogyorósbánya"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2x5l"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_vármegye_települései"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gerecse_települései"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://dbpedia.org/ontology/wikiPageID",44545
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://dbpedia.org/ontology/wikiPageRevisionID",23572010
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/mogyorosbanya"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mogyorosbanya.hu"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_járás"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/kép","Mogyorósbánya látképe.jpg"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/képaláírás","Mogyorósbánya látképe, háttérben az esztergomi bazilikával"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/név","Mogyorósbánya"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/terület",7.32
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/weboldal","www.mogyorosbanya.hu"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/megye","Komárom-Esztergom"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Mogyorósbánya.svg"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/irányítószám",2535
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/népsűrűség",113.66
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/polgármester","Havrancsik Tibor"
"http://hu.dbpedia.org/resource/Mogyorósbánya","http://hu.dbpedia.org/property/körzethívószám",33
