"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nils_Olav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nils_Olav","http://www.w3.org/2000/01/rdf-schema#label","Nils Olav"
"http://hu.dbpedia.org/resource/Nils_Olav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_állatok"
"http://hu.dbpedia.org/resource/Nils_Olav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pingvinalakúak"
"http://hu.dbpedia.org/resource/Nils_Olav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hadereje"
"http://hu.dbpedia.org/resource/Nils_Olav","http://dbpedia.org/ontology/wikiPageID",1763102
"http://hu.dbpedia.org/resource/Nils_Olav","http://dbpedia.org/ontology/wikiPageRevisionID",23805407
"http://hu.dbpedia.org/resource/Nils_Olav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nils_Olav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Nils_Olav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nils_Olav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Nils_Olav","http://hu.dbpedia.org/property/kép","Nils_Olav_inspects_the_Kings_Guard_of_Norway_after_being_bestowed_with_a_knighthood_at_Edinburgh_Zoo_in_Scotland.jpg"
"http://hu.dbpedia.org/resource/Nils_Olav","http://hu.dbpedia.org/property/képaláírás","Sir Nils Olav szemlét tart, 2008-ban, lovaggá ütését követően"
"http://hu.dbpedia.org/resource/Nils_Olav","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/Hans_Majestet_Kongens_Garde"
"http://hu.dbpedia.org/resource/Nils_Olav","http://hu.dbpedia.org/property/szolgálatiIdő",1987
"http://hu.dbpedia.org/resource/Nils_Olav","http://hu.dbpedia.org/property/szolgálatiIdő",1972
"http://hu.dbpedia.org/resource/Nils_Olav","http://hu.dbpedia.org/property/szolgálatiIdő",""
"http://hu.dbpedia.org/resource/Nils_Olav","http://hu.dbpedia.org/property/szolgálatiIdő",2016
"http://hu.dbpedia.org/resource/Nils_Olav","http://dbpedia.org/ontology/abstract","Sir Nils Olav III. dandártábornok az királypingvinje. A norvég kabalája és . A név és a katonai rendfokozat öröklődik, 1972 óta három pingvin viselte, a jelenlegi Nils Olav III."
"http://hu.dbpedia.org/resource/Nils_Olav","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Hans_Majestet_Kongens_Garde"
"http://hu.dbpedia.org/resource/Nils_Olav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nils_Olav?oldid=23805407&ns=0"
"http://hu.dbpedia.org/resource/Nils_Olav","http://dbpedia.org/ontology/wikiPageLength",5141
"http://hu.dbpedia.org/resource/Nils_Olav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nils_Olav"
"http://hu.wikipedia.org/wiki/Nils_Olav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nils_Olav"
