"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyájimmunitás","http://www.w3.org/2000/01/rdf-schema#label","Nyájimmunitás"
"http://hu.dbpedia.org/resource/Nyájimmunitás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lz32"
"http://hu.dbpedia.org/resource/Nyájimmunitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epidemiológia"
"http://hu.dbpedia.org/resource/Nyájimmunitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológia"
"http://hu.dbpedia.org/resource/Nyájimmunitás","http://dbpedia.org/ontology/wikiPageID",489393
"http://hu.dbpedia.org/resource/Nyájimmunitás","http://dbpedia.org/ontology/wikiPageRevisionID",23829027
"http://hu.dbpedia.org/resource/Nyájimmunitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090715032401/http:/www.mathepi.com/maindir/herd.html"
"http://hu.dbpedia.org/resource/Nyájimmunitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitt.edu/~super1/lecture/lec1181/001.htm"
"http://hu.dbpedia.org/resource/Nyájimmunitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://simule.org/hu/szimulaciok/virusok/1-nyajimmunitas.html"
"http://hu.dbpedia.org/resource/Nyájimmunitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100808122018/http:/www.ispub.com/ostia/index.php%3FxmlFilePath=journals%2Fije%2Fvol5n1%2Fpopulation.xml"
"http://hu.dbpedia.org/resource/Nyájimmunitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyájimmunitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyájimmunitás","http://dbpedia.org/ontology/abstract","A nyájimmunitás, vagy közösségi immunitás olyan immunitás egy fertőző betegséggel szemben, amely úgy jön létre, hogy a népesség egy bizonyos részének beoltása, vagy kigyógyulása védettséget biztosít a beoltatlanok számára is. Immunitás úgy is szerezhető, ha valaki megfertőződik egy kórokozóval és kigyógyul a betegségből, ezért ha a népesség egy jelentős része megfertőződik és kigyógyul, a nyájimmunitás akár vakcina alkalmazása nélkül is kialakulhat. Egy népességben, azok az egyének, akik immunitást szereztek, nem járulnak hozzá a kórokozó továbbterjedéséhez, ilyen közösségben a fertőzésláncok nagyobb valószínűséggel szakadnak meg, a terjedés ezért lelassul, vagy meg is áll. A közösség minél több tagja szerez immunitást, annál kisebb a valószínűsége, hogy a többiek találkoznak a kórokozóval. Hogy a népesség mekkora részének kell átfertőződnie, illetve védőoltást kapnia a nyájimmunitás kialakulásához, az az adott kórokozó fertőzőképességétől függ. A Covid19-pandémia esetében 70 százalékra becsülik, de nem lehet pontosan megmondani."
"http://hu.dbpedia.org/resource/Nyájimmunitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyájimmunitás?oldid=23829027&ns=0"
"http://hu.dbpedia.org/resource/Nyájimmunitás","http://dbpedia.org/ontology/wikiPageLength",7362
"http://hu.dbpedia.org/resource/Nyájimmunitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyájimmunitás"
"http://hu.wikipedia.org/wiki/Nyájimmunitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyájimmunitás"
