"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://www.w3.org/2000/01/rdf-schema#label","Balázs Árpád (dalköltő)"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahiak"
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://dbpedia.org/ontology/wikiPageID",472745
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://dbpedia.org/ontology/wikiPageRevisionID",22960371
"http://hu.dbpedia.org/resource/Balázs_Árpád_(dalköltő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004222319/http:/www.szineszkonyvtar.hu/contents/a-e/balazsamu.htm"
