"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Barbusi"
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://dbpedia.org/ontology/wikiPageID",1219672
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://dbpedia.org/ontology/wikiPageRevisionID",22154814
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://dbpedia.org/ontology/abstract","Stazione di Barbusi 2011-ben bezárt vasútállomás Olaszországban, Szardínia régióban, Carbonia településen."
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Barbusi?oldid=22154814&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://dbpedia.org/ontology/wikiPageLength",2181
"http://hu.dbpedia.org/resource/Stazione_di_Barbusi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Barbusi"
"http://hu.wikipedia.org/wiki/Stazione_di_Barbusi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Barbusi"
