"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://www.w3.org/2000/01/rdf-schema#label","Szerencsi járás"
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_járásai"
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://dbpedia.org/ontology/wikiPageID",1037869
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23717047
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141020132638/http:/2010-2014.kormany.hu/hu/kozigazgatasi-es-igazsagugyi-miniszterium/teruleti-kozigazgatasert-es-valasztasokert-felelos-allamtitkarsag/hirek/megvaltozik-golop-tallya-es-pand-jarasi-besorolasa"
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://hu.dbpedia.org/property/név","Szerencsi járás"
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://hu.dbpedia.org/property/terület",432.09
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://hu.dbpedia.org/property/térkép","Szerencsi járás.png"
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://hu.dbpedia.org/property/népsűrűség",87
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://hu.dbpedia.org/property/járásiSzékhely","Szerencs"
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://hu.dbpedia.org/property/településekSzáma",16
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://dbpedia.org/ontology/abstract","A Szerencsi járás Borsod-Abaúj-Zemplén megyéhez tartozó járás Magyarországon 2013-tól, székhelye Szerencs. Területe 432,09 km², népessége 37 473 fő, népsűrűsége 87 fő/km² volt a 2012. évi adatok szerint. 2014-ben két települést csatoltak a járáshoz. Egy város (Szerencs) és 15 község tartozik hozzá. A Szerencsi járás a járások 1983-as megszüntetése előtt is mindvégig létezett, és székhelye az állandó járási székhelyek kijelölése (1886) óta végig Szerencs volt. Az 1950-es megyerendezésig Zemplén vármegyéhez tartozott, utána Borsod-Abaúj-Zemplén megyéhez."
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerencsi_járás?oldid=23717047&ns=0"
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://dbpedia.org/ontology/wikiPageLength",3063
"http://hu.dbpedia.org/resource/Szerencsi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerencsi_járás"
"http://hu.wikipedia.org/wiki/Szerencsi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerencsi_járás"
