"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://www.w3.org/2000/01/rdf-schema#label","Angelo Amato"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bíborosok"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalézi_szerzetesek"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://dbpedia.org/ontology/wikiPageID",1552696
"http://hu.dbpedia.org/resource/Angelo_Amato","http://dbpedia.org/ontology/wikiPageRevisionID",23889899
"http://hu.dbpedia.org/resource/Angelo_Amato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bamato.html"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060607195604/http:/www.30giorni.it/it/articolo.asp%3Fid=3595"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Angelo_Amato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
