"subject","predicate","object"
"http://hu.dbpedia.org/resource/Időkerék","http://www.w3.org/2000/01/rdf-schema#label","Időkerék"
"http://hu.dbpedia.org/resource/Időkerék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t_mx"
"http://hu.dbpedia.org/resource/Időkerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Időkerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Időmérő_eszközök"
"http://hu.dbpedia.org/resource/Időkerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városliget"
"http://hu.dbpedia.org/resource/Időkerék","http://dbpedia.org/ontology/wikiPageID",16284
"http://hu.dbpedia.org/resource/Időkerék","http://dbpedia.org/ontology/wikiPageRevisionID",23658131
"http://hu.dbpedia.org/resource/Időkerék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140408084837/http:/www.herner.hu/idokerek/"
"http://hu.dbpedia.org/resource/Időkerék","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2014/05/01/idokerek/"
"http://hu.dbpedia.org/resource/Időkerék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706221046/http:/artportal.hu/content/boros_geza_orzoettvedett_mutargy_az_ido_mokuskereke"
"http://hu.dbpedia.org/resource/Időkerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/irasok/muveszet/atjaro.html"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városliget"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Ötvenhatosok_tere"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/kép","Timewheel.jpg"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/név","Időkerék"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XIV. kerülete"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/típus","homokóra"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/felavatásIdeje",2004
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Üveg"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Gránit"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/készítésIdeje","-"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Janáky_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/szobrász","Herner János"
"http://hu.dbpedia.org/resource/Időkerék","http://hu.dbpedia.org/property/átmérője","8 m"
"http://hu.dbpedia.org/resource/Időkerék","http://dbpedia.org/ontology/abstract","Az Időkerék a világ egyik legnagyobb homokórája, amelyet 2004. április 30-án, Magyarország EU-csatlakozása alkalmából avattak fel Budapesten, a Felvonulási téren (ma: Ötvenhatosok tere). Átmérője 8, szélessége 2 méter; vörös gránitból, rozsdamentes acélból és golyóálló üvegből készült. Tömege 60 tonna. Belsejében finomszemcsés üveggranulátum hullik az alsó részbe; a „homok” pergése olyan lassú, hogy nappali fényben csak közelről látható. 2011 óta az üzemeltetés körüli bonyodalmak és az ebből származó állagromlás miatt az Időkerék nem üzemel. Időközben az egyik üvegfelületét vandálok berepesztették."
"http://hu.dbpedia.org/resource/Időkerék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Időkerék?oldid=23658131&ns=0"
"http://hu.dbpedia.org/resource/Időkerék","http://dbpedia.org/ontology/wikiPageLength",9369
"http://hu.dbpedia.org/resource/Időkerék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Időkerék"
"http://hu.wikipedia.org/wiki/Időkerék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Időkerék"
