"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://www.w3.org/2000/01/rdf-schema#label","Lucjan Trela"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://dbpedia.org/ontology/wikiPageID",1612012
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://dbpedia.org/ontology/wikiPageRevisionID",20990270
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://dbpedia.org/ontology/abstract","Lucjan Trela lengyel ökölvívó, olimpikon."
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucjan_Trela?oldid=20990270&ns=0"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://dbpedia.org/ontology/wikiPageLength",868
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucjan_Trela"
"http://hu.wikipedia.org/wiki/Lucjan_Trela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucjan_Trela"
