"subject","predicate","object"
"http://hu.dbpedia.org/resource/25_mm-es_1940_mintájú_automata_légvédelmi_gépágyú_(72–K)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/SZ–60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/ZU–23–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_légvédelmi_lövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_légvédelmi_lövegek","http://www.w3.org/2000/01/rdf-schema#label","Szovjet légvédelmi lövegek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_légvédelmi_lövegek","http://dbpedia.org/ontology/wikiPageID",1364391
"http://hu.dbpedia.org/resource/Kategória:Szovjet_légvédelmi_lövegek","http://dbpedia.org/ontology/wikiPageRevisionID",17225765
"http://hu.dbpedia.org/resource/Kategória:Szovjet_légvédelmi_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légvédelmi_lövegek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_légvédelmi_lövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet légvédelmi lövegek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_légvédelmi_lövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_légvédelmi_lövegek?oldid=17225765&ns=14"
