"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Prosser (Washington)"
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://dbpedia.org/ontology/wikiPageID",1009463
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23658421
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://quickfacts.census.gov/qfd/states/53/5356450.html"
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cityofprosser.com/"
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://xmlns.com/foaf/0.1/name","Prosser"
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikivoyage"
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Prosser_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
