"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/2000/01/rdf-schema#label","Henry Moseley"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r9j"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_fizikusok"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://dbpedia.org/ontology/wikiPageID",693015
"http://hu.dbpedia.org/resource/Henry_Moseley","http://dbpedia.org/ontology/wikiPageRevisionID",23744863
"http://hu.dbpedia.org/resource/Henry_Moseley","http://xmlns.com/foaf/0.1/name","Henry Moseley"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/kép","BigMoseleyCard.jpg"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/képaláírás","„Harry” Moseley 1910-ben"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/név","Henry Moseley"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/nemzetiség","angol"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/halálDátuma",1915
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gallipoli_félsziget"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Weymouth"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizikus"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","Ernest Rutherford tanársegédje, 1910–1914"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Trinity College"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Manchesteri_Egyetem"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/hatássalVolt","* Charles Galton Darwin"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/hatássalVoltakRá","* Ernest Rutherford
* Niels Bohr
* Max von Laue
* Charles Galton Darwin"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/ismeretesMint","a Moseley-törvény felfedezője"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/kutatásiTerület","atomszerkezet, színképelemzés"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/szakmaiKitüntetések","*"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://hu.dbpedia.org/property/születésDátuma","--11-23"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://dbpedia.org/ontology/abstract","Henry Moseley angol fizikus. Teljes neve Henry Gwyn-Jeffreys Moseley volt, de többnyire Harry-nek nevezték."
"http://hu.dbpedia.org/resource/Henry_Moseley","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizikus"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_Moseley?oldid=23744863&ns=0"
"http://hu.dbpedia.org/resource/Henry_Moseley","http://dbpedia.org/ontology/wikiPageLength",8170
"http://hu.dbpedia.org/resource/Henry_Moseley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_Moseley"
"http://hu.wikipedia.org/wiki/Henry_Moseley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_Moseley"
