"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://www.w3.org/2000/01/rdf-schema#label","Heller Farkas Szakkollégium"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szakkollégiumai"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://dbpedia.org/ontology/wikiPageID",106484
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23354608
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/hellerfarkas"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://heller.bke.hu/"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Heller-Farkas-Szakkollegium/117052045014271"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakkollégiumok"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kollégium_infobox"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://hu.dbpedia.org/property/cím","Iroda: 1093 Budapest, Fővám tér 8. Földszint 22."
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://hu.dbpedia.org/property/cím","Kollégium: 1087 Budapest, Luther utca 4-6."
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://hu.dbpedia.org/property/weboldal","heller.uni-corvinus.hu"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://hu.dbpedia.org/property/alapításIdeje",1996
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://hu.dbpedia.org/property/tagság",50
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://hu.dbpedia.org/property/kollégiumNeve","Heller Farkas Szakkollégium"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://hu.dbpedia.org/property/3Alappillér","szakmaiság
              közösség
              társadalmi érzékenység"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://hu.dbpedia.org/property/főIrányultság","Pénzügy"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://dbpedia.org/ontology/abstract","Az 1996-ban alakult közel 50 fős Heller Farkas Szakkollégium a Budapesti Corvinus Egyetem (BCE, korábban: Budapesti Közgazdaságtudományi Egyetem) egyik sikeres és elismert diákszervezete. Több mint húszéves története során neve országos szinten ismert lett a pénzügyi szféra szereplői között. A szakkollégium egy szakmai alapon szerveződő közösségből bontakozott ki, amely közösség a mai napig autonóm szervezetként működik."
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heller_Farkas_Szakkollégium?oldid=23354608&ns=0"
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://dbpedia.org/ontology/wikiPageLength",8391
"http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heller_Farkas_Szakkollégium"
"http://hu.wikipedia.org/wiki/Heller_Farkas_Szakkollégium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heller_Farkas_Szakkollégium"
