"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://www.w3.org/2000/01/rdf-schema#label","III. Ranavalona madagaszkári királynő"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nx97"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://xmlns.com/foaf/0.1/givenName","Ranavalona III (Ranavalomandzsaka III)"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónfosztott_uralkodók"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imerina-dinasztia"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkári_királynők"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algériaiak"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://dbpedia.org/ontology/wikiPageID",1051997
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://dbpedia.org/ontology/wikiPageRevisionID",23695265
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Madagascar/madagascar2.htm%7Cc%C3%ADm=Madagascar:"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://7lameslamer.net/les-flamboyants-de-l-exil-2eme.html%7Cc%C3%ADm=Les"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Madagascar/imerina4.htm%7Cc%C3%ADm=Imerina"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://xmlns.com/foaf/0.1/name","feje"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://xmlns.com/foaf/0.1/name","Razafindrahety (Razafy)"
"http://hu.dbpedia.org/resource/III._Ranavalona_madagaszkári_királynő","http://xmlns.com/foaf/0.1/name","királynője"
