"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mihaljekov_Jarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mihaljekov_Jarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mihaljekov_Jarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mihaljekov_Jarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mihaljekov_Jarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mihaljekov_Jarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mihaljekov_Jarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mihaljekov_Jarek","http://www.w3.org/2000/01/rdf-schema#label","Mihaljekov Jarek"
"http://hu.dbpedia.org/resource/Mihaljekov_Jarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Mihaljekov_Jarek","http://dbpedia.org/ontology/wikiPageID",783432
"http://hu.dbpedia.org/resource/Mihaljekov_Jarek","http://dbpedia.org/ontology/wikiPageRevisionID",20735212
"http://hu.dbpedia.org/resource/Mihaljekov_Jarek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krapina.hr/"
"http://hu.dbpedia.org/resource/Mihaljekov_Jarek","http://xmlns.com/foaf/0.1/name","Mihaljekov Jarek"
"http://hu.dbpedia.org/resource/Mihaljekov_Jarek","http://xmlns.com/foaf/0.1/name",""
