"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuraj","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Ney_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ney_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Ney (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Ney_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1648140
"http://hu.dbpedia.org/resource/Ney_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22106296
"http://hu.dbpedia.org/resource/Ney_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Ney_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ney_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ney_(egyértelműsítő_lap)?oldid=22106296&ns=0"
"http://hu.dbpedia.org/resource/Ney_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",266
"http://hu.dbpedia.org/resource/Ney_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ney_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ney","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ney_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Ney_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ney_(egyértelműsítő_lap)"
