"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapidárium","http://www.w3.org/2000/01/rdf-schema#label","Lapidárium"
"http://hu.dbpedia.org/resource/Lapidárium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fzkm5"
"http://hu.dbpedia.org/resource/Lapidárium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Lapidárium","http://dbpedia.org/ontology/wikiPageID",68513
"http://hu.dbpedia.org/resource/Lapidárium","http://dbpedia.org/ontology/wikiPageRevisionID",19636723
"http://hu.dbpedia.org/resource/Lapidárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lapidárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Lapidárium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lapidárium","http://dbpedia.org/ontology/abstract","Lapidárium – kőtár a (latin lapidarius – kő szóból) Hely, ahol természetes előfordulású köveket vagy szobrok, , emlékművek és műemlék épületek maradványait őrzik és bemutatják. A kiállítást vagy szabad téren vagy zárt helyiségekben (múzeumokban, , parkokban, udvarokban) rendezik meg. Az első lapidáriumok a reneszánszban létesültek, a 19. században széles körben elterjedtek."
"http://hu.dbpedia.org/resource/Lapidárium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapidárium?oldid=19636723&ns=0"
"http://hu.dbpedia.org/resource/Lapidárium","http://dbpedia.org/ontology/wikiPageLength",2380
"http://hu.dbpedia.org/resource/Lapidárium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapidárium"
"http://hu.wikipedia.org/wiki/Lapidárium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapidárium"
