"subject","predicate","object"
"http://hu.dbpedia.org/resource/Májkapugyűjtőér","http://www.w3.org/2000/01/rdf-schema#label","Májkapugyűjtőér"
"http://hu.dbpedia.org/resource/Májkapugyűjtőér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j72q"
"http://hu.dbpedia.org/resource/Májkapugyűjtőér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Májkapugyűjtőér","http://dbpedia.org/ontology/wikiPageID",568317
"http://hu.dbpedia.org/resource/Májkapugyűjtőér","http://dbpedia.org/ontology/wikiPageRevisionID",23254696
"http://hu.dbpedia.org/resource/Májkapugyűjtőér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Májkapugyűjtőér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Májkapugyűjtőér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Májkapugyűjtőér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keringési_rendszer"
"http://hu.dbpedia.org/resource/Májkapugyűjtőér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Májkapugyűjtőér","http://dbpedia.org/ontology/abstract","A májkapugyűjtőér (vena portae hepatis) a páratlan hasüregi szervek vénás vérét vezeti a májba. A v. lienalis és a v. mesenterica superior összeömléséből keletkezik, majd a patkóbelet a májkapuval összekötő ligamentum hepatoduodenale leghátsó képleteként éri el a májat, ahol rendszerint kettéágazódik. Jellegzetessége, hogy a májban másodszor is kapillárisokra oszlik. (Hasonló másodszori kapillarizáció figyelhető meg az agyalapi mirigy esetében is.) Ezek aztán ismét nagyobb vénákba (venae hepaticae) szedődnek össze, végül a vena cava inferiornak a májon keresztülhaladó szakaszába ömlenek."
"http://hu.dbpedia.org/resource/Májkapugyűjtőér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Májkapugyűjtőér?oldid=23254696&ns=0"
"http://hu.dbpedia.org/resource/Májkapugyűjtőér","http://dbpedia.org/ontology/wikiPageLength",4542
"http://hu.dbpedia.org/resource/Májkapugyűjtőér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Májkapugyűjtőér"
"http://hu.dbpedia.org/resource/Vena_portae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Májkapugyűjtőér"
"http://hu.wikipedia.org/wiki/Májkapugyűjtőér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Májkapugyűjtőér"
