"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tádzsikisztán_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Tádzsikisztán elnökeinek listája"
"http://hu.dbpedia.org/resource/Tádzsikisztán_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikok"
"http://hu.dbpedia.org/resource/Tádzsikisztán_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Tádzsikisztán_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",1599161
"http://hu.dbpedia.org/resource/Tádzsikisztán_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20939113
"http://hu.dbpedia.org/resource/Tádzsikisztán_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemteljeslista"
"http://hu.dbpedia.org/resource/Tádzsikisztán_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Tádzsikisztán államfőit mutatja be."
"http://hu.dbpedia.org/resource/Tádzsikisztán_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tádzsikisztán_elnökeinek_listája?oldid=20939113&ns=0"
"http://hu.dbpedia.org/resource/Tádzsikisztán_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",572
"http://hu.dbpedia.org/resource/Tádzsikisztán_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tádzsikisztán_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Tádzsikisztán_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tádzsikisztán_elnökeinek_listája"
