"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://www.w3.org/2000/01/rdf-schema#label","Ellipszis-barlang"
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://dbpedia.org/ontology/wikiPageID",1753524
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23684224
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://termeszetvedelem.hu/index.php%3Fpg=cave_4820-54"
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/kraus_sandor_1997.pdf"
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Csobánkán"
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4820
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",1
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://hu.dbpedia.org/property/hossz",2.3
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://hu.dbpedia.org/property/magasság",1
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://hu.dbpedia.org/property/név","Ellipszis-barlang"
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csobánka"
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://hu.dbpedia.org/property/típus","hévizes, korróziós"
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://dbpedia.org/ontology/abstract","Az Ellipszis-barlang a Duna–Ipoly Nemzeti Park területén lévő Pilis hegységben, az Oszolyon található egyik barlang."
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ellipszis-barlang?oldid=23684224&ns=0"
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://dbpedia.org/ontology/wikiPageLength",4447
"http://hu.dbpedia.org/resource/Ellipszis-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ellipszis-barlang"
"http://hu.wikipedia.org/wiki/Ellipszis-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ellipszis-barlang"
