"subject","predicate","object"
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://www.w3.org/2000/01/rdf-schema#label","Receptor (biokémia)"
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r11t"
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémiai_jelátvitel"
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://dbpedia.org/ontology/wikiPageID",971535
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://dbpedia.org/ontology/wikiPageRevisionID",23302523
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://biokemia.elte.hu/oktatas/bsc/biokemia_Farmakobiokemia.pdf"
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131030220746/http:/biokemia.elte.hu/oktatas/biokemia2.pdf"
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://hu.dbpedia.org/property/url","http://biokemia.elte.hu/oktatas/bsc/biokemia_Farmakobiokemia.pdf"
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://dbpedia.org/ontology/abstract","Biokémiai értelemben a receptor olyan fehérje, amely egy bizonyos (általában kisméretű) molekulával kötést hoz létre, és az így megváltozott térbeli alak a környezetben más változásokat is okoz. A receptorhoz kapcsolódó molekulát ligandnak vagy ligandumnak nevezzük. A fenti, tág értelemben vett receptor lehet 
* (en) (másik néven plazmamembrán-receptor, transzmembrán receptor) 
* ligandvezérelt ioncsatorna 
* G-protein-kapcsolt receptor 
* egy transzmembrán szakasszal rendelkező receptor 
* (en) 
* guanil-cikláz aktivitású receptor 
* (en) 
* (en). Szűkebb értelemben a sejthártya-receptort értjük biokémiai értelemben vett receptoron. A változást kiváltó ingert vagy vegyületet szignálnak, a válasz kiváltásának folyamatát (amibe beleértjük a környezetben okozott változást is) jelátvitelnek (szignál transzdukciónak) nevezzük. A kapcsolódás kiváltotta változás lehet a receptor aktiválódása. Az ilyen ligandumokat a receptor agonistáinak, a receptort gátló ligandumokat antagonistáknak nevezzük. A receptor fehérje, azaz egy hosszú aminosav lánc. A láncnak csak bizonyos szakaszai képesek ligandumot kötni, és előfordul, hogy az egyes szakaszokhoz más ligandumok kapcsolódnak. Előfordul, hogy a ligandum nem változtat a receptor működésén, de azáltal, hogy elfoglal egy kötőhelyet, meggátolja más ligand kapcsolódását, azaz blokkolja a receptort. Ha ugyanahhoz a kötőhelyhez agonista és blokkoló ligandum is csatlakozhatik, akkor az utóbbi a kötőhely elfoglalásával megakadályozza az agonista működését. Az ilyen ligandumot kompetitív antagonistának nevezzük."
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Receptor_(biokémia)?oldid=23302523&ns=0"
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://dbpedia.org/ontology/wikiPageLength",5935
"http://hu.dbpedia.org/resource/Receptor_(biokémia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Receptor_(biokémia)"
"http://hu.dbpedia.org/resource/Antagonista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Receptor_(biokémia)"
"http://hu.dbpedia.org/resource/Kompetitív_antagonista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Receptor_(biokémia)"
