"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrika_az_első_világháborúban","http://hu.dbpedia.org/property/eredmény","http://hu.dbpedia.org/resource/Versailles-i_békeszerződés"
"http://hu.dbpedia.org/resource/Nyugat-Poroszország","http://hu.dbpedia.org/property/történelem","http://hu.dbpedia.org/resource/Versailles-i_békeszerződés"
"http://hu.dbpedia.org/resource/Versailles-i_békeszerződés","http://www.w3.org/2000/01/rdf-schema#label","Versailles-i békeszerződés"
"http://hu.dbpedia.org/resource/Versailles-i_békeszerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d4d"
"http://hu.dbpedia.org/resource/Versailles-i_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Versailles-i_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Versailles-i_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Versailles-i_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919"
"http://hu.dbpedia.org/resource/Versailles-i_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_diplomáciája"
"http://hu.dbpedia.org/resource/Versailles-i_békeszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Versailles-i_békeszerződés","http://dbpedia.org/ontology/wikiPageID",239885
"http://hu.dbpedia.org/resource/Versailles-i_békeszerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23864829
"http://hu.dbpedia.org/resource/Versailles-i_békeszerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentarchiv.de/wr/vv.html"
