"subject","predicate","object"
"http://hu.dbpedia.org/resource/Periodonikész","http://www.w3.org/2000/01/rdf-schema#label","Periodonikész"
"http://hu.dbpedia.org/resource/Periodonikész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sport"
"http://hu.dbpedia.org/resource/Periodonikész","http://dbpedia.org/ontology/wikiPageID",877915
"http://hu.dbpedia.org/resource/Periodonikész","http://dbpedia.org/ontology/wikiPageRevisionID",19297255
"http://hu.dbpedia.org/resource/Periodonikész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Periodonikész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Periodonikész","http://dbpedia.org/ontology/abstract","A periodonikész (görög betűkkel περιοδονίκης) az ókori görög sportolók kitüntető címe. Jelentése: „sorozatos győztes”. Azok kapták meg, akik a pánhellén játékok mindegyikén győzelmet arattak. Ez négy győzelmet jelentett, ami később hatra bővült: az olümpiai, delphoi, nemeai és iszthmoszi játékok voltak eredetileg, a római korban ehhez csatlakozott az (Actia) és (Capitolia) is, sőt az argoszi Héraia és a is szóba jöhet. Az ókor folyamán összesen 46 atléta nyerte el a periodonikész címet. Legismertebbjük krotóni Milón (birkózás) és rodoszi (ökölvívás)."
"http://hu.dbpedia.org/resource/Periodonikész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Periodonikész?oldid=19297255&ns=0"
"http://hu.dbpedia.org/resource/Periodonikész","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Periodonikész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Periodonikész"
"http://hu.wikipedia.org/wiki/Periodonikész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Periodonikész"
