"subject","predicate","object"
"http://hu.dbpedia.org/resource/10_dolog,_amit_utálok_benned_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Stiles"
"http://hu.dbpedia.org/resource/A_Bourne-csapda","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Stiles"
"http://hu.dbpedia.org/resource/A_Bourne-ultimátum","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Stiles"
"http://hu.dbpedia.org/resource/A_szívem_érted_RAPes","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Stiles"
"http://hu.dbpedia.org/resource/Gyermekek_a_sötétből","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Stiles"
"http://hu.dbpedia.org/resource/Jason_Bourne_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Stiles"
"http://hu.dbpedia.org/resource/Julia_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Julia_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julia_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julia_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julia_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julia_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Julia_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Julia_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julia_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julia_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julia_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Julia_Stiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
