"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMD_Spider","http://www.w3.org/2000/01/rdf-schema#label","AMD Spider"
"http://hu.dbpedia.org/resource/AMD_Spider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2fw7"
"http://hu.dbpedia.org/resource/AMD_Spider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/AMD_Spider","http://dbpedia.org/ontology/wikiPageID",1084151
"http://hu.dbpedia.org/resource/AMD_Spider","http://dbpedia.org/ontology/wikiPageRevisionID",22741144
"http://hu.dbpedia.org/resource/AMD_Spider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geekzone.co.nz/freitasm/4083"
"http://hu.dbpedia.org/resource/AMD_Spider","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.prim.hu/cikk/64319/"
"http://hu.dbpedia.org/resource/AMD_Spider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201082329/http:/multicore.amd.com/us-en/AMD-Multi-Core/Quad-Core-Advantage/Spider.aspx"
"http://hu.dbpedia.org/resource/AMD_Spider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amdspider.info/"
"http://hu.dbpedia.org/resource/AMD_Spider","http://dbpedia.org/ontology/wikiPageExternalLink","http://apcmag.com/7794/amd_releases_its_first_desktop_platform"
"http://hu.dbpedia.org/resource/AMD_Spider","http://dbpedia.org/ontology/wikiPageExternalLink","http://pcworld.hu/hardver/amd-spider-az-uj-multimedias-platform-20071201.html"
"http://hu.dbpedia.org/resource/AMD_Spider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amdspider.info"
"http://hu.dbpedia.org/resource/AMD_Spider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/AMD_Spider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/AMD_Spider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/AMD_Spider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AMD_Spider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/AMD_Spider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/AMD_Spider","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/AMD_Spider","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/AMD_Spider","http://hu.dbpedia.org/property/url","http://www.amdspider.info/"
"http://hu.dbpedia.org/resource/AMD_Spider","http://hu.dbpedia.org/property/url","http://apcmag.com/7794/amd_releases_its_first_desktop_platform"
"http://hu.dbpedia.org/resource/AMD_Spider","http://dbpedia.org/ontology/abstract","Az AMD Spider az AMD első, 2007-ben megjelent, asztali gépekhez kifejlesztett multimédiás és játék-célú platformja. A platform az AMD rajongóknak szánt fejlett eszközeit fogja össze, így főbb egységei a négymagos processzorok, a GPU-k, és az . Leslie Sobon, az AMD termékigazgatója szerint a platform elsősorban a 900–1200 dollár árkategóriába eső, játék- és multimédiás gépekben való felhasználást célozza."
"http://hu.dbpedia.org/resource/AMD_Spider","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AMD_Spider?oldid=22741144&ns=0"
"http://hu.dbpedia.org/resource/AMD_Spider","http://dbpedia.org/ontology/wikiPageLength",2957
"http://hu.dbpedia.org/resource/AMD_Spider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AMD_Spider"
"http://hu.wikipedia.org/wiki/AMD_Spider","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AMD_Spider"
