"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bëlga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bëlga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bëlga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bëlga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Bëlga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bëlga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Bëlga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Bëlga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bëlga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bëlga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bëlga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bëlga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Bëlga","http://www.w3.org/2000/01/rdf-schema#label","Bëlga"
"http://hu.dbpedia.org/resource/Bëlga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p0t40"
"http://hu.dbpedia.org/resource/Bëlga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Bëlga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Bëlga","http://dbpedia.org/ontology/wikiPageID",555740
"http://hu.dbpedia.org/resource/Bëlga","http://dbpedia.org/ontology/wikiPageRevisionID",23912790
"http://hu.dbpedia.org/resource/Bëlga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.belga.hu/"
"http://hu.dbpedia.org/resource/Bëlga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zene.hu/blga"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bëlga"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/author","Felhőjáró Baksa-Soós Attila"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/authorlink","Baksa-Soós Attila"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/együttesNeve","Bëlga"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/honlap","www.belga.hu"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/isbn",9789638942005
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/kiadó",1
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/korábbiTagok","Lord Cursor"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/korábbiTagok","Sickratman"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/kép","Belga.jpg"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/műfaj","rap-rock, pop rap"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/ország",", Budapest"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/pages",115
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/publisher","Collective Art"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/tagok","Bauxit"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/tagok","DJ Titusz"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/tagok","Tokyo"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/tagok","DJ Marvin"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/tagok","Még5milliárd"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/title","Rocklitera"
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Bëlga","http://hu.dbpedia.org/property/vol",2
"http://hu.dbpedia.org/resource/Bëlga","http://dbpedia.org/ontology/abstract","A Bëlga egy magyar könnyűzenei együttes, amely 1998 tavaszán alakult Budapest XVII. kerületében."
"http://hu.dbpedia.org/resource/Bëlga","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Bauxit_(énekes)"
"http://hu.dbpedia.org/resource/Bëlga","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tokyo_(énekes)"
