"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://www.w3.org/2000/01/rdf-schema#label","Borisz Jevhenovics Paton"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://dbpedia.org/ontology/wikiPageID",1670351
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://dbpedia.org/ontology/wikiPageRevisionID",23357281
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/citations%3Fuser=1j7J6ZQAAAAJ"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nas.gov.ua/UA/PersonalSite/Pages/Biography.aspx%3FPersonID=0000010161"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://dbpedia.org/ontology/abstract","Borisz Jevhenovics Paton (ukránul: Борис Євгенович Патон; Kijev, 1918. november 14.– 2020. augusztus 19.) ukrán mérnök, tudós és politikus. 1962-től 2020-ig az elnöke volt. Fő tudományos kutatási területe a fémek hegesztése. 1953-tól az apja, nevét viselő, elektromos hegesztéssel foglalkozó kutatóintézet igazgatója volt. Az elektronsugaras hegesztés, a plazmahegesztés és lézeres hegesztés területén is kiemelkedő eredményeket ért el. A nevéhez fűződik a világűrben használt első hegesztőberendezés megalkotása. Később érdeklődése az élő, biológiai szövetek hegesztésének problémakörére is kiterjedt. Negyedszázadon át, 1966-tól 1991-es megszűnéséig tagja volt a Szovjetunió Kommunista Pártja Központi Bizottságának, felülmúlva ezzel számos jelentős szovjet politikust. 1962 és 1989 között tagja volt (Kijev egy részét képviselte a , 1966 és 1989 között pedig a Szövetségi Tanács egyik elnökhelyettese is volt. E tisztségei mellett 1963 és 1980 között az Ukrán SZSZK Legfelsőbb Tanácsa Elnökségének is tagja volt."
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borisz_Jevhenovics_Paton?oldid=23357281&ns=0"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://dbpedia.org/ontology/wikiPageLength",2906
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borisz_Jevhenovics_Paton"
