"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–török_kapcsolatok"
"http://hu.dbpedia.org/resource/Bolgár–török_határ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–török_kapcsolatok"
"http://hu.dbpedia.org/resource/Első_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–török_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár–török_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolgár–török_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Bolgár–török kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár–török_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1763063
"http://hu.dbpedia.org/resource/Kategória:Bolgár–török_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",23723451
"http://hu.dbpedia.org/resource/Kategória:Bolgár–török_kapcsolatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolgár–török_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Bolgár–török_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Törökország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Bolgár–török_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgár–török kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Bolgár–török_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolgár–török_kapcsolatok?oldid=23723451&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Bolgár–török_kapcsolatok"
"http://hu.dbpedia.org/resource/Második_Balkán-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár–török_kapcsolatok"
