"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Le_Canal_du_Centre_négy_hajóemelője_és_környéke,_La_Louvière_és_Le_Rœulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_Le_Canal_du_Centre_négy_hajóemelője_és_környéke,_La_Louvière_és_Le_Rœulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_Le_Canal_du_Centre_négy_hajóemelője_és_környéke,_La_Louvière_és_Le_Rœulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/A_Le_Canal_du_Centre_négy_hajóemelője_és_környéke,_La_Louvière_és_Le_Rœulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Le_Canal_du_Centre_négy_hajóemelője_és_környéke,_La_Louvière_és_Le_Rœulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/A_Le_Canal_du_Centre_négy_hajóemelője_és_környéke,_La_Louvière_és_Le_Rœulx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_Le_Canal_du_Centre_négy_hajóemelője_és_környéke,_La_Louvière_és_Le_Rœulx","http://www.w3.org/2000/01/rdf-schema#label","A Le Canal du Centre négy hajóemelője és környéke, La Louvière és Le Rœulx"
"http://hu.dbpedia.org/resource/A_Le_Canal_du_Centre_négy_hajóemelője_és_környéke,_La_Louvière_és_Le_Rœulx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/A_Le_Canal_du_Centre_négy_hajóemelője_és_környéke,_La_Louvière_és_Le_Rœulx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/A_Le_Canal_du_Centre_négy_hajóemelője_és_környéke,_La_Louvière_és_Le_Rœulx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_világörökségi_helyszínei"
