"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Hufnágel Tibor"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://dbpedia.org/ontology/wikiPageID",1400957
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",22297576
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/kk-hufnagel-tibor"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/becenév","Hufi"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/kép","Tibor Hufnágel Rio2016.jpg"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/név","Hufnágel Tibor"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/klub","Angyalföldi VSE"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/klub","Bp. Honvéd"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/versenyszám","kajak"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyar_állampolgárság"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/súly",75
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://dbpedia.org/ontology/abstract","Hufnágel Tibor (Budapest, 1991. március 18. –) U23-as világbajnok magyar kajakozó."
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hufnágel_Tibor?oldid=22297576&ns=0"
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://dbpedia.org/ontology/wikiPageLength",2972
"http://hu.dbpedia.org/resource/Hufnágel_Tibor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hufnágel_Tibor"
"http://hu.wikipedia.org/wiki/Hufnágel_Tibor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hufnágel_Tibor"
