"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzedt_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Bugás_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Bükksás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Csátés_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Csőrös_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Deres_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Fehér_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Kategória:Carex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Carex","http://www.w3.org/2000/01/rdf-schema#label","Carex"
"http://hu.dbpedia.org/resource/Kategória:Carex","http://dbpedia.org/ontology/wikiPageID",406050
"http://hu.dbpedia.org/resource/Kategória:Carex","http://dbpedia.org/ontology/wikiPageRevisionID",13212505
"http://hu.dbpedia.org/resource/Kategória:Carex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Carex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Carex","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Palkafélék"
"http://hu.dbpedia.org/resource/Kategória:Carex","http://www.w3.org/2004/02/skos/core#prefLabel","Carex"
"http://hu.dbpedia.org/resource/Kategória:Carex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Carex?oldid=13212505&ns=14"
"http://hu.dbpedia.org/resource/Lápi_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Muharsás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Rezgő_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Tengerparti_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Törpe_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Ujjas_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Zsombéksás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Éles_sás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
