"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://www.w3.org/2000/01/rdf-schema#label","Garfield az élet sűrűjében"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kpgpkf"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garfield"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phil_Roman-filmek"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_filmek"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/wikiPageID",1070948
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/wikiPageRevisionID",23335407
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/wikiPageExternalLink","https://garfield.fandom.com/wiki/Garfield_on_the_Town%7C%7C''Garfield"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_movie"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garfield"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/alapmű","Garfield"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/bemutató",3
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/bemutató",1983
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/előző","Itt jön Garfield"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/eredetiAdó","CBS"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/forgalmazó","RTL Klub"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/forgalmazó","MTV2"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/forgalmazó","CBS"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/forgatókönyvíró","Jim Davis"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/forgatókönyvíró","Lorenzo Music"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/gyártásvezető","Carole Barnes"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/gyártó","Mendelson–Melendez Productions"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/gyártó","United Media Productions"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/hang","Sandi Huge"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/hang","Thom Huge"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/hang","Gregg Berger"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/hang","George Wendt"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/hang","C. Lindsay Workman"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/hang","Julie Payne"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/hang","Lorenzo Music"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/időtartam",25
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/következő","Garfield a természet lágy ölén"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/magyarAdó","RTL Klub, M2"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/magyarAdó",1
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/magyarAdó",3
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/magyarAdó","TV-2 / M2, MTV 1"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Nick_Vasu"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/producer","Bill Melendez"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/producer","Lee Mendelson"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Jay_Poynor"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/vágó","Richard C. Allen"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/vágó","Roger Donley"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/vágó","Michael Tomack"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/zene","Ed Bogas"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/zene","Desirée Goyette"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://hu.dbpedia.org/property/zene","Lou Rawls"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/abstract","A Garfield az élet sűrűjében, RTL-es szinkronban: Garfield és barátai: A nagy találkozás (eredeti cím: Garfield on the Town) 1983-ban bemutatott amerikai rajzfilm, amely a Garfield-sorozat második része. Az animációs játékfilm rendezője és producere . A forgatókönyvet Jim Davis írta, a zenéjét , és Lou Rawls szerezte. A tévéfilm a és a Mendelson–Melendez Productions gyártásában készült. Műfaja filmvígjáték. Amerikában 1983. október 28-án a CBS-en sugározta. Magyarországon három szinkronos változat is készült belőle, amelyekből az elsőt az MTV2-n 1993. március 26-án, a harmadikat az RTL Klub-on 2010. október 17-én vetítették le a televízióban, a másodikat 2004-ben adták ki DVD-n a Garfield megérkezik és a Garfield Hollywoodba megy című rajzfilmmel együtt. A film cselekménye az 1984. december 3-a és december 25-e közötti képsorok cselekményén alapul."
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Garfield"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Phil_Roman"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/United_Media"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Desirée_Goyette"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ed_Bogas"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Lou_Rawls"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Itt_jön_Garfield"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bill_Melendez"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_Mendelson"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Garfield_a_természet_lágy_ölén"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jim_Davis_(képregényrajzoló)"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Lorenzo_Music"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garfield_az_élet_sűrűjében?oldid=23335407&ns=0"
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://dbpedia.org/ontology/wikiPageLength",9177
"http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garfield_az_élet_sűrűjében"
"http://hu.dbpedia.org/resource/Itt_jön_Garfield","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében"
"http://hu.wikipedia.org/wiki/Garfield_az_élet_sűrűjében","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garfield_az_élet_sűrűjében"
