"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tátralomnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tátralomnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tátralomnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tátralomnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tátralomnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tátralomnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tátralomnic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tátralomnic","http://www.w3.org/2000/01/rdf-schema#label","Tátralomnic"
"http://hu.dbpedia.org/resource/Tátralomnic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ckkw"
"http://hu.dbpedia.org/resource/Tátralomnic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Tátralomnic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Tátralomnic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Tátralomnic","http://dbpedia.org/ontology/wikiPageID",49804
"http://hu.dbpedia.org/resource/Tátralomnic","http://dbpedia.org/ontology/wikiPageRevisionID",22612459
"http://hu.dbpedia.org/resource/Tátralomnic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140602212114/http:/www.panoramio.com/user/1394479/tags/Tatranska%20Lomnica"
"http://hu.dbpedia.org/resource/Tátralomnic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.com/obce/tlomnica/hu.html"
"http://hu.dbpedia.org/resource/Tátralomnic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121120061758/http:/www.slovakia.travel/entitaview.aspx%3Fl=4&idp=9633"
"http://hu.dbpedia.org/resource/Tátralomnic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307205736/http:/www.tanap.sk/tatranskalomnica.html"
"http://hu.dbpedia.org/resource/Tátralomnic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Tátralomnic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tátralomnic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tátralomnic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Tátralomnic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tátralomnic","http://dbpedia.org/ontology/abstract","Tátralomnic (szlovákul: Tatranská Lomnica, németül: Tatralomnitz, lengyelül: Tatrzańska Łomnica) üdülőtelepülés, Magastátra város része Szlovákiában a Magas-Tátrában az Eperjesi kerület Poprádi járásában. A Lomnici-csúcs alatti üdülőtelepülés egykor kis pásztorfalucska volt, mára a Tátra Ótátrafüreddel egyenrangú helye, mintegy 1650 lakosa van."
"http://hu.dbpedia.org/resource/Tátralomnic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tátralomnic?oldid=22612459&ns=0"
"http://hu.dbpedia.org/resource/Tátralomnic","http://dbpedia.org/ontology/wikiPageLength",4117
"http://hu.dbpedia.org/resource/Tátralomnic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tátralomnic"
"http://hu.dbpedia.org/resource/Tatranská_Lomnica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tátralomnic"
"http://hu.wikipedia.org/wiki/Tátralomnic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tátralomnic"
