"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Angyali üdvözlet (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1037918
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22961159
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angyali_üdvözlet_(egyértelműsítő_lap)?oldid=22961159&ns=0"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",477
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angyali_üdvözlet_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tarxien","http://hu.dbpedia.org/property/ünnep","http://hu.dbpedia.org/resource/Angyali_üdvözlet_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angyali_üdvözlet_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Angyali_üdvözlet_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angyali_üdvözlet_(egyértelműsítő_lap)"
