"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dealer (film)"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vb504"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://dbpedia.org/ontology/wikiPageID",563075
"http://hu.dbpedia.org/resource/Dealer_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23374273
"http://hu.dbpedia.org/resource/Dealer_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091209021059/http:/www.origo.hu/filmklub/blog/osszeallitas/toplista/20091206-az-evtized-legjobb-magyar-filmjei-taxidermia-kontroll-valami-amerika.html%3FpIdx=4"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://hu.dbpedia.org/property/cím","Dealer"
"http://hu.dbpedia.org/resource/Dealer_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Fliegauf Benedek"
